"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,DRUG SERVICES,PCT WIDE,THE ROTHERHAM NHS FOUNDATION TRUST,162458," 25,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,DRUG SERVICES,PCT WIDE,THE ROTHERHAM NHS FOUNDATION TRUST,162461," 25,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,DRUG SERVICES,PCT WIDE,THE ROTHERHAM NHS FOUNDATION TRUST,162462," 25,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,DRUG SERVICES,PCT WIDE,THE ROTHERHAM NHS FOUNDATION TRUST,162464," 25,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,DEPARTMENT OF HEALTH (LEEDS),162538," 52,012.50 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),02/12/2010,DRUG SERVICES,PCT WIDE,ROTHERHAM DONCASTER AND SOUTH HUMBER MENTAL HEALTH NHS FND TRUST,163771," 31,571.81 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/12/2010,DIAGNOSTICS,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,158235," 71,684.34 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/12/2010,ESTATES,MALTBY JSCC,METROPOLITAN BOROUGH OF ROTHERHAM,161103," 31,602.10 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/12/2010,HEALTHCARE CONTRACT,PRIMARY CARE RCHS,WENTWORTH NORTH PRIMARY CARE LTD,162783," 29,210.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),07/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,THE ROTHERHAM NHS FOUNDATION TRUST,163373," 27,709.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),08/12/2010,DIAGNOSTICS,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,163215," 77,119.79 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),08/12/2010,HEALTHCARE CONTRACT,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,163220," 134,905.37 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),08/12/2010,HEALTHCARE CONTRACT,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,163220," 97,705.66 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/12/2010,ESTATES,REWS,E V WADDINGTON,162527," 31,646.86 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,THE ROTHERHAM NHS FOUNDATION TRUST,163361," 33,026.04 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/12/2010,HEALTHCARE CONTRACT,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,163508," 133,861.62 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/12/2010,HEALTHCARE CONTRACT,PRIMARY CARE RCHS,CLINICAL SERVICES LTD,163508," 85,357.77 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,PHG (TRENT) LIMITED,160693," 35,697.22 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,CLAREMONT HOSPITAL,161936," 35,731.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,ESTATES,PCT WIDE,METROPOLITAN BOROUGH OF ROTHERHAM,162055," 113,222.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,REGISTRARS,PRIMARY CARE PMS,YORKSHIRE AND HUMBER STRATEGIC HEALTH AUTHORITY,163682," 44,738.28 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,DRUG SERVICES,PCT WIDE,ROTHERHAM DONCASTER AND SOUTH HUMBER MENTAL HEALTH NHS FND TRUST,163767," 40,475.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,HEALTHCARE CONTRACT,HOSPITAL & COMMUNITY SERVICES,DONCASTER PRIMARY CARE TRUST,164003," 87,095.40 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/12/2010,ESTATES,DINNINGTON,DINNINGTON GROUP PRACTICE,164056," 72,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),20/12/2010,ESTATES,PRIMARY CARE RCHS,MERCHANT PLACE PROPERTY PARTNERSHIP 66,164507," 227,950.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),20/12/2010,CAPITAL PROJECT,PCT WIDE,VODAFONE CORPORATE LTD,164516," 76,668.75 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),20/12/2010,OPTHALMIC ,PCT WIDE,"VISION PLUS- COLLEGE ST, ROTHERHAM",164599," 47,170.46 ",
