"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),04/05/2010,TPA Charges,Finance,The Rotherham Foundation Trust,135911," 47,147.50 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),04/05/2010,Internal Audit Fees,Finance,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,135915," 25,415.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),04/05/2010,APMS Contract,Primary Care APMS,Wentworth North Primary Care Trust,136127," 29,210.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Learning Disabilities,Local Partnership,Metropolitan Borough of Rotherham ,136164," 405,506.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),04/05/2010,Training Expenses,Human Resources,Q Learning Ltd,136354," 37,800.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),04/05/2010,Training Expenses,Human Resources,Q Learning Ltd,136363," 39,150.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Drug Services,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,136631," 40,475.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),28/05/2010,Decontamination Costs,Primary Care RCHS,Synergy Health (UK) Ltd,137115," 32,890.18 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),10/05/2010,Healthcare Contract,Hospital & Community Services,Kirklees Primary Care Trust,137775," 91,968.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),10/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Crossroads CAS,137892," 121,551.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),24/05/2010,Healthcare Contract,Hospital & Community Services,Central Manchester & MC Univ Hosp NHS Foundation Trust,137948," 44,668.70 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),17/05/2010,Healthcare Contract,Hospital & Community Services,The Rotherham Foundation Trust,138555," 39,161.92 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),19/05/2010,Drug Services,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,138566," 40,475.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),19/05/2010,Healthcare Contract,Hospital & Community Services,Clinical Services Ltd,138859," 131,236.86 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),19/05/2010,Healthcare Contract,Hospital & Community Services,Clinical Services Ltd,138859," 90,018.32 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),19/05/2010,Healthcare Contract,Hospital & Community Services,Clinical Services Ltd,138859," 3,128.01 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),19/05/2010,Healthcare Contract,Hospital & Community Services,Clinical Services Ltd,138867,"-150,450.68 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),24/05/2010,Healthcare Contract,Hospital & Community Services,Doncaster Primary Care Trust,139000," 71,669.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),24/05/2010,Opthalmic,PCT Wide,"Vision Plus, College Street, Rotherham",139526," 55,119.53 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),24/05/2010,Clinical Effectiveness,Public Health,Care Quality Commission,139748," 45,000.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Drug ND,PCT Wide,Rotherham GP Practice,140018," 46,071.17 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Drug Services,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140165," 3,943.04 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Drug Services,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140165," 15,790.34 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Drug Services,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140165," 10,462.90 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),28/05/2010,Estate Management,Primary Care RCHS,Europa Facilities Management Ltd,140376," 41,683.28 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),28/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140472," 25,834.71 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140480," 55,402.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),26/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,140484,"-55,402.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 189,246.09 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 102,138.05 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 112,034.99 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 155,202.59 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 66,626.53 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 88,938.97 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 114,064.37 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 47,686.69 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 47,342.54 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 110,362.15 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 58,429.52 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 44,262.37 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 52,784.77 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 119,666.26 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 64,438.79 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 43,897.71 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 59,026.33 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 34,542.70 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 50,399.94 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 36,243.11 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 45,974.42 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),15/05/2010,Primary Care PMS Contract,Primary Care PMS ,Rotherham GP Practice,PMS," 49,081.25 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),31/05/2010,Primary Care GMS Contract,Primary Care GMS,Rotherham GP Practice,GMS," 74,826.69 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),31/05/2010,Primary Care GMS Contract,Primary Care GMS,Rotherham GP Practice,GMS," 67,680.33 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),31/05/2010,Primary Care GMS Contract,Primary Care GMS,Rotherham GP Practice,GMS," 71,388.96 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),31/05/2010,Primary Care GMS Contract,Primary Care GMS,Rotherham GP Practice,GMS," 41,512.61 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Foundation Trust,RFT," 10,661,558.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 355,734.25 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 216,772.08 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 58,847.90 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 56,018.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 2,170,038.22 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Sheffield Teaching Hospitals NHS Foundation Trust,RFT," 149,613.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),06/05/2010,Healthcare Contract,Hospital & Community Services,Sheffield Teaching Hospitals NHS FoundationTrust,RFT," 1,829,133.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Rotherham Doncaster and South Humber Mental Health NHS FnD Trust,RFT," 2,104,560.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Doncaster & Bassetlaw NHS Foundation Trust,RFT," 998,184.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Yorkshire Ambulance Service,RFT," 523,396.79 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Yorkshire Ambulance Service,RFT," 132,549.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Nottingham University Hospital,RFT," 67,010.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley Hospital NHS Foundation Trust,RFT," 145,301.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley Hospital NHS Foundation Trust,RFT,"-36,161.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Sheffield Childrens NHS Foundation Trust,RFT," 394,744.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Barnsley PCT,RFT," 61,371.34 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),13/05/2010,Healthcare Contract,Hospital & Community Services,Doncaster & Bassetlaw NHS Foundation Trust,RFT," 79,182.00 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),14/05/2010,Healthcare Contract,Hospital & Community Services,Chesterfield Royal Hospital NHS Foundation Trust,RFT," 28,253.26 ",
NHS ROTHERHAM (PCT),NHS ROTHERHAM (PCT),28/05/2010,Rent,Estates,Merchant Place Property Partnership,CHAPS," 227,950.00 ",
